:codeForm,:id,:thesaurus,:keyword
"FM87","WMOCD-FM87","WMOCodelist","satelliteObservation"
"FM87","WMOMV-FM87","WMONo182","latitude"
"FM87","WMOMV-FM87","WMONo182","longitude"
"FM87","WMOMV-FM87","WMONo182","radiance"
"FM87","WMOMV-FM87","WMONo182","satellite"
"FM87","WMOMV-FM87","WMONo182","scale"
"FM87","WMOMV-FM87","WMONo182","temperature | equivalent blackbody"
"FM88","WMOCD-FM88","WMOCodelist","aerology"
"FM88","WMOCD-FM88","WMOCodelist","meteorology"
"FM88","WMOCD-FM88","WMOCodelist","satelliteObservation"
"FM88","WMOCD-FM88","WMOCodelist","weatherObservations"
"FM88","WMOMV-FM88","WMONo182","satellite"
"FM88","WMOMV-FM88","WMONo182","wind | method"
